"subject","predicate","object"
"http://dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dexter_Morgan"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Dexter Morgan"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Dexter Morgan es un personaje ficticio y el antihéroe de la serie de libros de Dexter, escrito por Jeff Lindsay, así como la serie de televisión del mismo nombre, donde es interpretado por el actor estadounidense Michael C. Hall y por Devon Graye,  y  en su juventud. Las apariciones en la novela de Dexter incluyen, Darkly Dreaming Dexter (2004), Dearly Devoted Dexter (2005),  (2007),  (2009),  (2010),  (2011),  (2013) y  (2015). La octava y última novela de la serie escrita por Lindsay se tituló  y se publicó en julio de 2015, lo que significa el final del personaje."
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wt9y"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://xmlns.com/foaf/0.1/name","Dominic Janes(Niño)"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://xmlns.com/foaf/0.1/name","Dexter Morgan"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://xmlns.com/foaf/0.1/name","Devon Graye(Adolescente)"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://xmlns.com/foaf/0.1/name","Maxwell Huckabee(Bebé)"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://xmlns.com/foaf/0.1/name","Michael C. Hall(Adulto)"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://xmlns.com/foaf/0.1/nick","Dex"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_forenses_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dexter"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicópatas_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturadores_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilantes_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dexter_Morgan"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Devon_Graye"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Maxwell_Huckabee"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Dominic_Janes"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Michael_C._Hall"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/colorTexto","#ooo"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeff_Lindsay"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/cónyuge","Rita Bennett"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/familia","Joe Driscoll , Laura Moser , Brian Moser/Rudy Cooper , Harry Morgan , Doris Morgan  y Deborah Morgan ."
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/hijos","Astor y Cody  y Harrison"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/imagen","Michael C. Hall 2011.jpg"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/nombre","Dexter Morgan"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Dexter"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/ocupación","Hematólogo forense para la Miami-Metro Police Department y Asesino."
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/primera","Dexter"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/sobrenombre","Dex"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://es.dbpedia.org/property/título","Dexter Morgan"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/wikiPageID",1715499
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",125914747
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/wikiPageLength",7264
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/firstAppearance","Dexter (piloto)"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/title","Dexter"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeff_Lindsay"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina_forense"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dexter_Morgan?oldid=125914747&ns=0"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://dbpedia.org/ontology/abstract","Dexter Morgan es un personaje ficticio y el antihéroe de la serie de libros de Dexter, escrito por Jeff Lindsay, así como la serie de televisión del mismo nombre, donde es interpretado por el actor estadounidense Michael C. Hall y por Devon Graye,  y  en su juventud. Tanto en las novelas como en la serie de televisión, Dexter es un analista forense de salpicaduras de sangre que trabaja para el departamento de policía ficticia de Miami-Metro. En su tiempo libre, él es un asesino en serie que ataca a otros asesinos que han eludido el sistema de justicia. Sigue un código de ética que le enseñó en la infancia su padre adoptivo, Harry, al que llama ""El Código"" o ""El Código de Harry"" y se basa en dos principios: Dexter solo puede matar a personas después de encontrar pruebas concluyentes de que son culpables de asesinato, y él no debe ser atrapado. Las apariciones en la novela de Dexter incluyen, Darkly Dreaming Dexter (2004), Dearly Devoted Dexter (2005),  (2007),  (2009),  (2010),  (2011),  (2013) y  (2015). La octava y última novela de la serie escrita por Lindsay se tituló  y se publicó en julio de 2015, lo que significa el final del personaje. En 2006, la primera novela se adaptó a la serie de televisión Showtime Dexter y su serie web complementaria . La primera temporada se basa en gran medida en la primera novela, Darkly Dreaming Dexter (2004), pero las siguientes temporadas se alejaron del resto de la serie de libros. Por su actuación como Dexter, Michael C. Hall ha sido aclamado por la crítica. En 2009, fue galardonado con un Premio Globo de Oro al Mejor Actor en una Serie de Televisión o Drama. Paste clasificó a Dexter Morgan como el número 6 en su lista de los 20 mejores personajes de 2011. Además, Hall recibió un Premio de la Asociación de críticos de televisión por logros individuales en drama en 2007, y fue nominado cinco veces para el Premio Primetime Emmy por Mejor actor principal en una serie de drama."
"http://es.wikipedia.org/wiki/Dexter_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dexter_Morgan"
"http://es.dbpedia.org/resource/Love_American_Style","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dexter_Morgan"
