"subject","predicate","object"
"http://es.dbpedia.org/resource/Escalofrio_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)"
"http://es.dbpedia.org/resource/Escalofrío_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#label","Escalofrío (película de 2001)"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Escalofrío (en inglés Wendigo) es una película de terror estadounidense del 2001."
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5l2k"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Escalofrio (Hispanoamérica)"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://xmlns.com/foaf/0.1/name","Wendigo"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalofrío_(película_de_2001)"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/dirección","Larry Fessenden"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/distribución","Magnolia Pictures"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/duración","94.0"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/guion","Larry Fessenden"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jake_Weber"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_Per_Sullivan"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Clarkson"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/título","Escalofrio"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/títuloOriginal","Wendigo"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/wikiPageID",4765696
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",125752854
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/wikiPageLength",3945
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jake_Weber"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erik_per_Sullivan"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Clarkson"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalofrío_(película_de_2001)?oldid=125752854&ns=0"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://dbpedia.org/ontology/abstract","Escalofrío (en inglés Wendigo) es una película de terror estadounidense del 2001."
"http://es.wikipedia.org/wiki/Escalofrío_(película_de_2001)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)"
"http://dbpedia.org/resource/Wendigo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)"
