"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdolqader_Maragheí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Irán del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Irán del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",6517245
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",82619722
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Irán_del_siglo_XIV?oldid=82619722&ns=14"
"http://es.dbpedia.org/resource/Hafez_de_Shiraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV"
"http://es.dbpedia.org/resource/Safioddín_Ardabilí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XIV"
