"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_Demy)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_techno"
"http://es.dbpedia.org/resource/Musica_techno","http://www.w3.org/2000/01/rdf-schema#label","Musica techno"
"http://es.dbpedia.org/resource/Musica_techno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gxw"
"http://es.dbpedia.org/resource/Musica_techno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musica_techno"
"http://es.dbpedia.org/resource/Musica_techno","http://dbpedia.org/ontology/wikiPageID",2697804
"http://es.dbpedia.org/resource/Musica_techno","http://dbpedia.org/ontology/wikiPageRevisionID",28058717
"http://es.dbpedia.org/resource/Musica_techno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Musica_techno","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Musica_techno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musica_techno?oldid=28058717&ns=0"
"http://es.wikipedia.org/wiki/Musica_techno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musica_techno"
