"subject","predicate","object"
"http://es.dbpedia.org/resource/2._Handball-Bundesliga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)"
"http://dbpedia.org/resource/2._Handball-Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)"
"http://es.dbpedia.org/resource/2.Bundesliga_(balonmano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://www.w3.org/2000/01/rdf-schema#label","2. Bundesliga (balonmano)"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://www.w3.org/2000/01/rdf-schema#comment","La 2. Handball-Bundesliga es la segunda categoría del balonmano alemán. De esta categoría ascienden 3 equipos a la Bundesliga.​"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_entre_clubes_de_Alemania"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2._Bundesliga_(balonmano)"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Bergischer_HC"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/fundación",1981
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/titulo",2
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://dbpedia.org/ontology/wikiPageID",7626207
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://dbpedia.org/ontology/wikiPageRevisionID",123248959
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://es.dbpedia.org/property/líderEnTítulos","http://es.dbpedia.org/resource/TuS_N-Lübbecke"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2._Bundesliga_(balonmano)?oldid=123248959&ns=0"
"http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)","http://dbpedia.org/ontology/abstract","La 2. Handball-Bundesliga es la segunda categoría del balonmano alemán. De esta categoría ascienden 3 equipos a la Bundesliga.​"
"http://es.wikipedia.org/wiki/2._Bundesliga_(balonmano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2._Bundesliga_(balonmano)"
