"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/2000/01/rdf-schema#label","Fabricio Oberto"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/2000/01/rdf-schema#comment","Fabricio Raúl Jesús Oberto (Las Varillas, Córdoba, 21 de marzo de 1975) es un exjugador de básquetbol argentino. Fue miembro de la Selección de básquetbol de Argentina, de varios equipos de la NBA, de la Liga ACB y de Asociación Deportiva Atenas. Ganador de diversos títulos y medallas con su selección, fue parte de la camada de jugadores argentinos pertenecientes a la que se denominó La Generación Dorada."
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrlh"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://xmlns.com/foaf/0.1/name","Fabricio Raúl Jesús Oberto"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://xmlns.com/foaf/0.1/name","Fabricio Oberto"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://xmlns.com/foaf/0.1/nick","Fabri"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070718041831/http:/www.obertoblog.com/"
