"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Fernández_Juncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosellanos"
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://www.w3.org/2000/01/rdf-schema#label","Riosellanos"
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://www.w3.org/2004/02/skos/core#prefLabel","Riosellanos"
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribadesella"
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturianos_por_concejo"
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://dbpedia.org/ontology/wikiPageID",3857766
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://dbpedia.org/ontology/wikiPageRevisionID",79067948
"http://es.dbpedia.org/resource/Categoría:Riosellanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Riosellanos?oldid=79067948&ns=14"
"http://es.dbpedia.org/resource/Jon_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosellanos"
"http://es.dbpedia.org/resource/Agustín_de_Argüelles_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosellanos"
"http://es.dbpedia.org/resource/José_María_Fernández_Buelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosellanos"
"http://es.dbpedia.org/resource/Luis_Lacasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosellanos"
"http://es.dbpedia.org/resource/Adriana_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosellanos"
