"subject","predicate","object"
"http://dbpedia.org/resource/Annie_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_Law"
"http://es.wikipedia.org/wiki/Annie_Law","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Law"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/2000/01/rdf-schema#label","Annie Law"
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/2000/01/rdf-schema#comment","Annie Elisabeth Law (1842 -1889) fue una bióloga brito-estadounidense conquilióloga, quien descubrió 11 especies y un género de moluscos, pero no publicó descripciones formales de ellos.​"
"http://es.dbpedia.org/resource/Annie_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquiliólogos"
"http://es.dbpedia.org/resource/Annie_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Annie_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Law"
"http://es.dbpedia.org/resource/Annie_Law","http://dbpedia.org/ontology/wikiPageID",7621706
"http://es.dbpedia.org/resource/Annie_Law","http://dbpedia.org/ontology/wikiPageRevisionID",125363639
"http://es.dbpedia.org/resource/Annie_Law","http://dbpedia.org/ontology/wikiPageLength",5881
"http://es.dbpedia.org/resource/Annie_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_Law?oldid=125363639&ns=0"
"http://es.dbpedia.org/resource/Annie_Law","http://dbpedia.org/ontology/abstract","Annie Elisabeth Law (1842 -1889) fue una bióloga brito-estadounidense conquilióloga, quien descubrió 11 especies y un género de moluscos, pero no publicó descripciones formales de ellos.​"
