"subject","predicate","object"
"http://es.dbpedia.org/resource/Recurring_Dreams","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oedipus_Tyrannus"
"http://es.dbpedia.org/resource/Recurring_Dreams","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Oedipus_Tyrannus"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Tyrannus"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://www.w3.org/2000/01/rdf-schema#comment","Oedipus Tyrannus​ es el septuagésimo primer álbum de estudio del grupo alemán de música electrónica Tangerine Dream.​ Publicado en julio de 2019 por Virgin Records se trata de un álbum conceptual, basado en la tragedia Edipo Rey de Sófocles, integrado por seis canciones cuya mezcla​ fue realizada por Steven Wilson.​"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2019"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oedipus_Tyrannus"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/actual","Oedipus Tyrannus"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quantum_Gate"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/artista","Tangerine Dream"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/duración","4485.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/duraciónTotal","4485.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/grabación","Julio de 1974"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/length","1002.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/length","533.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/length","658.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/length","1328.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/length","605.0"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/nombre","Oedipus Tyrannus"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Recurring_Dreams"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/title","Act 2: Battle"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/title","Act 3"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/title","Act 2: Baroque"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/title","Act 2: Zeus"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/title","Act 1"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/title","Overture"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/writer","Edgar Froese"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/writer","Peter Baumann"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/writer","Christopher Franke"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/wikiPageID",9253179
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/wikiPageRevisionID",130295193
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release/10154f1d-75c7-466f-9e23-e81ccc99ae74"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/oedipus-tyrannus-mw0003292129"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/release/album/tangerine-dream/oedipus-tyrannus/"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/Work/runtime","10.083333333333334"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/Work/runtime","16.7"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/Work/runtime","5.65"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/Work/runtime","8.883333333333333"
"http://es.dbpedia.org/resource/Oedipus_Tyrannus","http://dbpedia.org/ontology/Work/runtime","74.75"
