"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chica_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chica_da_Silva"
"http://dbpedia.org/resource/Chica_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chica_da_Silva"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Chica da Silva"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Francisca da Silva de Oliveira (Serró Frío, Minas Gerais, c. 1732 - Tijuco, 1796) llamada Xica Da Silva o Chica Da Silva, fue una esclava brasileña, posteriormente liberta, conocida por su belleza, que se convirtió en un personaje de gran riqueza e influencia durante la segunda mitad del siglo XVIII en su país. Célebre por su romance de más de quince años con João Fernandes de Oliveira el más rico explotador de diamantes de esa región, cuya fortuna se decía era mayor que la del rey de Portugal."
"http://es.dbpedia.org/resource/Chica_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8hzm"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileñas"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrobrasileños"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chica_da_Silva"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://dbpedia.org/ontology/wikiPageID",2493904
"http://es.dbpedia.org/resource/Chica_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",129524861
"http://es.dbpedia.org/resource/Chica_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0P-85wYV-e8"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=LDR6wGZepQc"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://dbpedia.org/ontology/wikiPageLength",11949
"http://es.dbpedia.org/resource/Chica_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chica_da_Silva?oldid=129524861&ns=0"
"http://es.dbpedia.org/resource/Chica_da_Silva","http://dbpedia.org/ontology/abstract","Francisca da Silva de Oliveira (Serró Frío, Minas Gerais, c. 1732 - Tijuco, 1796) llamada Xica Da Silva o Chica Da Silva, fue una esclava brasileña, posteriormente liberta, conocida por su belleza, que se convirtió en un personaje de gran riqueza e influencia durante la segunda mitad del siglo XVIII en su país. Célebre por su romance de más de quince años con João Fernandes de Oliveira el más rico explotador de diamantes de esa región, cuya fortuna se decía era mayor que la del rey de Portugal. Su vida ha sido fuente de inspiración de numerosas obras para la televisión, cine, teatro y literatura. Se la conoce por el apelativo de «la esclava que se convirtió en reina».​"
"http://es.dbpedia.org/resource/Chica_da_silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chica_da_Silva"
