"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Holm vs. Correia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Holm vs. Correia (también conocido como UFC Fight Night 111) fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 17 de junio de 2017 en el Singapore Indoor Stadium, en Singapur.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_2017"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Singapur"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Holm_vs._Correia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/asistencia",8.414
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/ciudad","Kallang, Singapur"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/recaudación","839.3"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estadio_Cubierto_de_Singapur"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/titulo","UFC Fight Night: Holm vs. Correia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://dbpedia.org/ontology/wikiPageID",7976359
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://dbpedia.org/ontology/wikiPageRevisionID",128212675
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Holm_vs._Correia?oldid=128212675&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://dbpedia.org/ontology/abstract","UFC Fight Night: Holm vs. Correia (también conocido como UFC Fight Night 111) fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 17 de junio de 2017 en el Singapore Indoor Stadium, en Singapur.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Hunt","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Holm_vs._Correia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Holm_vs._Correia"
