"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentti_Kokkonen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jämsä"
"http://es.dbpedia.org/resource/Pentti_Kokkonen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jämsä"
"http://es.wikipedia.org/wiki/Jämsä","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jämsä"
"http://es.dbpedia.org/resource/Heikki_Häiväoja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jämsä"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/2000/01/rdf-schema#label","Jämsä"
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/2000/01/rdf-schema#comment","Jämsä es una ciudad y municipio de Finlandia, situada en la anterior provincia de Finlandia Occidental, aunque es considerada parte de la región geográfica de Finlandia Central."
"http://es.dbpedia.org/resource/Jämsä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bntf"
