"subject","predicate","object"
"http://es.dbpedia.org/resource/Einar_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Markus_Pavic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Anderson_Emanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Antonio_Cristián_Glauder_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Karlo_Letica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Arturo_Segado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del NK Rudeš"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del NK Rudeš"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš","http://dbpedia.org/ontology/wikiPageID",8394092
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš","http://dbpedia.org/ontology/wikiPageRevisionID",106127371
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_NK_Rudeš?oldid=106127371&ns=14"
"http://es.dbpedia.org/resource/Rafael_Páez_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Ivan_Kovačec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Vitali_Lisakovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Oliver_Zelenika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
"http://es.dbpedia.org/resource/Juan_Antonio_Entrena_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudeš"
