"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Quinn (actor)"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Quinn fue un actor de cine y teatro estadounidense nacido en Milwaukee, Wisconsin. Su primer papel en Broadway fue interpretando a Riff en una versión de West Side Story de Jerome Robbins. Más tarde actuaría en Woman of the Year de Lauren Bacall, Out in America y The Rainmaker junto a Paul Sorvino. Entre las series de televisión en las que ha trabajado se encuentran The X-Files (1996), Monk (2005), Criminal Minds (2007), ER (1997), Crossing Jordan (2001), Baywatch (1989-1999) y NYPD Blue (1995, 2004). Falleció de un ataque al corazón el día 4 de julio de 2015."
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcytr"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://xmlns.com/foaf/0.1/name","Daniel Quinn"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Daniel_Quinn_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
