"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1954","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1954","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Profesional Interandino 1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Profesional Interandino 1955, más conocida como la Copa Interandina 1955 fue la 2.ª edición de los campeonatos profesionales de Pichincha, dicho torneo fue auspiciado por la Asociación de Fútbol No Amateur de Pichincha (AFNA), este seria el debut en el profesionalismo del Dep.Quito equipo que en la campaña anterior era conocido como Argentina esto es debido a que AFNA decidió que a partir ese año ningún equipo tuviera nombre de país o nombre extranjero a excepción del cuadro del España, en su primera participación con su nuevo nombre terminaría siendo campeón de gran campaña solamente perdería ante el España en la 2° fecha por 3-1, lograría obtener el título ante el cuadro de LDU(Q) en la última fecha por marcador de 2-1, como anécdota el torneo se tuvo que extender hasta el "
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://xmlns.com/foaf/0.1/name","Campeonato Profesional Interandino 1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://xmlns.com/foaf/0.1/name","1956"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Profesional_Interandino_1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1954"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/descendidos","No hubo descenso en esta temporada."
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/goles",37
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/imagenPie","Desfile de la Ceremonia Inaugural de la Copa Interandina 1955 por parte de las madrinas del cuadro del España"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/mayorAnotador",20
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/nombre","Campeonato Profesional Interandino 1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/período","II Edición"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/predecesor",1954
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1956"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/sucesor",1956
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/tipo","II Campeonato Profesional Interandino 1955"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/ascendidos","No hubo ascenso en esta temporada."
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/cuarto",20
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://dbpedia.org/ontology/wikiPageID",9336903
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://dbpedia.org/ontology/wikiPageRevisionID",126857031
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://dbpedia.org/ontology/wikiPageLength",14965
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1956"
"http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1955","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Profesional_Interandino_1954"
