"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euphorbia_collenetteae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_collenetteae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia collenetteae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia collenetteae, es una especie fanerógama perteneciente a la familia Euphorbiaceae. Es endémica de NE. de Sudán a Eritrea, y en Arabia Saudita (isla Farasan).​"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_del_nordeste"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Arabia"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2007"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_collenetteae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/binomial","Euphorbia collenetteae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Al-Zahrani"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/El-Karemy"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/species","E. collenetteae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/wikiPageID",5796965
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/wikiPageRevisionID",125467513
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Al-Zahrani"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euphorbia_collenetteae?oldid=125467513&ns=0"
"http://es.dbpedia.org/resource/Euphorbia_collenetteae","http://dbpedia.org/ontology/abstract","Euphorbia collenetteae, es una especie fanerógama perteneciente a la familia Euphorbiaceae. Es endémica de NE. de Sudán a Eritrea, y en Arabia Saudita (isla Farasan).​"
