"subject","predicate","object"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://www.w3.org/2000/01/rdf-schema#label","136.º Batallón Antiaéreo de Reserva"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://www.w3.org/2000/01/rdf-schema#comment","El 136.º Batallón Antiaéreo de Reserva (136. Reserve-Flak-Abteilung) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_Antiaéreos_de_Reserva"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/136.º_Batallón_Antiaéreo_de_Reserva"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Defensa_antiaérea"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://es.dbpedia.org/property/fechas",26
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://es.dbpedia.org/property/nombre",136
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://dbpedia.org/ontology/wikiPageID",4751275
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://dbpedia.org/ontology/wikiPageRevisionID",118999474
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/flak/abt/s136.html"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/FlakAbteilungenschwer/Gliederung.htm"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/136.º_Batallón_Antiaéreo_de_Reserva?oldid=118999474&ns=0"
"http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva","http://dbpedia.org/ontology/abstract","El 136.º Batallón Antiaéreo de Reserva (136. Reserve-Flak-Abteilung) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/136.º_Batallon_Antiaereo_de_Reserva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva"
"http://es.dbpedia.org/resource/136º_Batallón_de_Reserva_Antiaérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva"
"http://es.wikipedia.org/wiki/136.º_Batallón_Antiaéreo_de_Reserva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/136.º_Batallón_Antiaéreo_de_Reserva"
