"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Mana_Pools_y_areas_de_safari_de_Sapi_y_de_Chewore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore"
"http://es.dbpedia.org/resource/Parque_Nacional_Mana_Pools","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Mana Pools y áreas de safari de Sapi y de Chewore"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional de Mana Pools y áreas de safari de Sapi y de Chewore están situados en el distrito de , en la región de Mashonalandia Occidental, en Zimbabue, junto al río Zambeze y a la frontera con Mozambique. Por su belleza natural y riqueza en fauna, fueron inscritos por la Unesco, en el año 1984, en la lista del Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mana_Pools_National_Park"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://xmlns.com/foaf/0.1/name","Parque Nacional de Mana Pools y áreas de safari de Sapi y de Chewore"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1984"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Zimbabue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mana_Pools_y_áreas_de_safari_de_Sapi_y_de_Chewore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_1984"
