"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Granada_(país)_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_Central_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","América por siglo"
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","América por siglo"
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_por_época"
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://dbpedia.org/ontology/wikiPageID",5627069
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115062055
"http://es.dbpedia.org/resource/Categoría:América_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:América_por_siglo?oldid=115062055&ns=14"
"http://es.dbpedia.org/resource/Categoría:América_del_Norte_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_por_siglo"
