"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de bronce de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de bronce de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",9298532
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",123608955
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka?oldid=123608955&ns=14"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Pradeep_Sanjaya_Uggl_Dena_Pathirannehelag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka"
