"subject","predicate","object"
"http://es.dbpedia.org/resource/Marisma_salina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Juncal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Marisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Oasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales","http://www.w3.org/2000/01/rdf-schema#label","Tipos de humedales"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de humedales"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales","http://dbpedia.org/ontology/wikiPageID",5058028
"http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales","http://dbpedia.org/ontology/wikiPageRevisionID",59197590
"http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tipos_de_humedales?oldid=59197590&ns=14"
"http://es.dbpedia.org/resource/Mallín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Hamun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Sabana_y_praderas_inundadas_del_Sudd_y_el_Sahel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Dambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Nava_(geomorfología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Máxima_marca_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Sabana_inundada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Llanura_de_marea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Palsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Humedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Albufera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Manglar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Pantano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Turbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Fens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Marjal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Bofedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Petén_(ecosistema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
