"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Limerick"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","La central nuclear de Limerick en Pennsylvania está situada cerca del río Schuylkill en el municipio de , , Pennsylvania al noroeste de Filadelfia. La instalación cuenta con dos reactores de agua en ebullición (BWR) de General Electric, refrigeradas por torres de refrigeración de tiro natural. La propiedad y el funcionamiento de las instalaciones corresponden a  (que ahora forma parte de Exelon Corporation, a la que también pertenece )."
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwgc"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2267
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5873
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Pensilvania"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Limerick"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://dbpedia.org/ontology/wikiPageID",382752
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",120229734
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/limerick.html"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040611162532/http:/www.nucleartourist.com/us/limerick.htm"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.georss.org/georss/point","40.226655 -75.587311"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_de_Limerick?oldid=120229734&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_de_Limerick","http://dbpedia.org/ontology/abstract","La central nuclear de Limerick en Pennsylvania está situada cerca del río Schuylkill en el municipio de , , Pennsylvania al noroeste de Filadelfia. La instalación cuenta con dos reactores de agua en ebullición (BWR) de General Electric, refrigeradas por torres de refrigeración de tiro natural. La propiedad y el funcionamiento de las instalaciones corresponden a  (que ahora forma parte de Exelon Corporation, a la que también pertenece ). PECO también es la propietaria y la encargada del funcionamiento de la Peach Bottom Nuclear Generating Station situada en el río Susquehanna al sur de Harrisburg. Las torres son torres de refrigeración de tiro natural y flujo cruzado originalmente diseñadas y construidas por  de ."
"http://es.dbpedia.org/resource/Central_nuclear_de_limerick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Limerick"
"http://es.dbpedia.org/resource/Limerick_nuclear_power_plant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Limerick"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Limerick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Limerick"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Limerick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Limerick"
"http://es.wikipedia.org/wiki/Central_nuclear_de_Limerick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_de_Limerick"
