"subject","predicate","object"
"http://es.dbpedia.org/resource/Can_Llobateres","http://www.w3.org/2000/01/rdf-schema#label","Can Llobateres"
"http://es.dbpedia.org/resource/Can_Llobateres","http://www.w3.org/2000/01/rdf-schema#comment","Can Llobateres es un yacimiento paleontológico del Mioceno superior que data de unos 9.5 millones de años. Está situado en la sierra de Sant Iscle, en el municipio de Sabadell (Vallès Occidental), próximo a la masía de la que recibe el nombre.​ Fue descubierto en 1926 por Miquel Crusafont. Tras diversos periodos de inactividad en las excavaciones en 1990 se reinician en el denominado CLL-2 donde el equipo liderado por Salvador Moyà Solà descubre el primer esqueleto homínido miocénico conocido en el mundo."
"http://es.dbpedia.org/resource/Can_Llobateres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mioceno"
"http://es.dbpedia.org/resource/Can_Llobateres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_España"
"http://es.dbpedia.org/resource/Can_Llobateres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Llobateres"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/cuencaSedimentaria","http://es.dbpedia.org/resource/Cuenca_del_Vallés-Penedés"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Prehistoria"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/descubrimiento",1926
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/edad","Vallesiense superior, Tortoniense"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/investigadores","Miquel Crusafont y Ramon Arqués"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Neógeno"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/taxón","Restos de un homínido primitivo de la especie Hispanopithecus laietanus"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Can_Llobateres","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Era_Cenozoica"
"http://es.dbpedia.org/resource/Can_Llobateres","http://dbpedia.org/ontology/wikiPageID",8376790
"http://es.dbpedia.org/resource/Can_Llobateres","http://dbpedia.org/ontology/wikiPageRevisionID",127181417
"http://es.dbpedia.org/resource/Can_Llobateres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/noticias/20120202/extincion-jordi-primer-catalan/494919.shtml"
"http://es.dbpedia.org/resource/Can_Llobateres","http://dbpedia.org/ontology/wikiPageLength",9386
"http://es.dbpedia.org/resource/Can_Llobateres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Can_Llobateres?oldid=127181417&ns=0"
"http://es.dbpedia.org/resource/Can_Llobateres","http://dbpedia.org/ontology/abstract","Can Llobateres es un yacimiento paleontológico del Mioceno superior que data de unos 9.5 millones de años. Está situado en la sierra de Sant Iscle, en el municipio de Sabadell (Vallès Occidental), próximo a la masía de la que recibe el nombre.​ Fue descubierto en 1926 por Miquel Crusafont. Tras diversos periodos de inactividad en las excavaciones en 1990 se reinician en el denominado CLL-2 donde el equipo liderado por Salvador Moyà Solà descubre el primer esqueleto homínido miocénico conocido en el mundo. En el yacimiento se ha localizado el más amplio registro de un homínido primitivo de la especie Hispanopithecus laietanus, cuyo esqueleto fósil más completo se conoce como «Jordi»."
"http://es.wikipedia.org/wiki/Can_Llobateres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can_Llobateres"
