"subject","predicate","object"
"http://dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Confalonieri"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/2000/01/rdf-schema#label","Diego Confalonieri"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://www.w3.org/2000/01/rdf-schema#comment","Diego Confalonieri (Milán, 11 de abril de 1979) es un deportista italiano que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en el torneo por equipos (junto con Alfredo Rota, Matteo Tagliariol y Stefano Carozzo) y el 7º lugar en la prueba individual.​ Ganó dos medallas en el Campeonato Mundial de Esgrima de 2007 y cuatro medallas de bronce en el Campeonato Europeo de Esgrima entre los años 2003 y 2009.​​"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://xmlns.com/foaf/0.1/name","Diego Confalonieri"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Diego_Confalonieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
