"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#label","San Marino en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#comment","San Marino estuvo representado en los Juegos Olímpicos de Vancouver 2010 por un deportista masculino que compitió en esquí alpino.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico sanmarinense no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p7kd"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2010"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/cno","SMR"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/juegos","invierno 2010"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Marino_Cardelli"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageID",5973873
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageRevisionID",127299583
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cons.sm/"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/games","invierno 2010"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Marino_Cardelli"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.cons.sm/"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Sanmarinense"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010?oldid=127299583&ns=0"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/abstract","San Marino estuvo representado en los Juegos Olímpicos de Vancouver 2010 por un deportista masculino que compitió en esquí alpino.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico sanmarinense no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://dbpedia.org/resource/San_Marino_at_the_2010_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Vancouver_2010"
