"subject","predicate","object"
"http://es.dbpedia.org/resource/He-Man_and_the_Masters_of_the_Universe_(serie_de_televisión_de_2002)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Scott_McNeil"
"http://es.dbpedia.org/resource/He-Man_and_the_Masters_of_the_Universe_(serie_de_televisión_de_2002)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Scott_McNeil"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#label","Scott McNeil"
"http://es.dbpedia.org/resource/Scott_McNeil","http://www.w3.org/2000/01/rdf-schema#comment","Scott McNeil (Tawonga, Victoria, 15 de septiembre de 1962) es un actor canadiense nacido en Australia. Él ha proporcionado las voces a muchos personajes en series de animación, y sobre todo ha realizado un trabajo de acción en vivo también."
"http://es.dbpedia.org/resource/Scott_McNeil","http://xmlns.com/foaf/0.1/name","Scott McNeil"
"http://es.dbpedia.org/resource/Scott_McNeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Canadá"
"http://es.dbpedia.org/resource/Scott_McNeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Australia"
