"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pétillon","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Estación_Merode","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Etterbeek"
"http://dbpedia.org/resource/Etterbeek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Jérôme_d'Ambrosio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Quentin_Serron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Andrée_Tainsy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Andrée_Tainsy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Henri_Paternoster","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Henri_Paternoster","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Etterbeek"
"http://es.wikipedia.org/wiki/Etterbeek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Estación_Thieffry","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Etterbeek"
"http://es.dbpedia.org/resource/Robert_Lelangue","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Etterbeek"
