"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pongamos_que_hablo_de_Telemadrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/2000/01/rdf-schema#label","Pongamos que hablo de Telemadrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://www.w3.org/2000/01/rdf-schema#comment","Pongamos que hablo de Telemadrid fue un programa documental presentado por Goyo González y producido por Globomedia. Se estrenó en Telemadrid el 2 de diciembre de 2017 y finalizó el 18 de marzo de 2018."
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telemadrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2017"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2018"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pongamos_que_hablo_de_Telemadrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Globomedia"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/horario","1290.0"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Goyo_González"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/sitioWeb","http://www.telemadrid.es/pongamosquehablodetelemadrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/título","Pongamos que hablo de Telemadrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://es.dbpedia.org/property/últimaEmisión",18
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/wikiPageID",8248401
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/wikiPageRevisionID",123557316
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telemadrid.es/pongamosquehablodetelemadrid"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/Work/runtime","21.5"
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/wikiPageLength",7266
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/runtime",1290.0
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Pongamos_que_hablo_de_Telemadrid","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telemadrid"
