"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_noche_estrellada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_noche_estrellada"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/2000/01/rdf-schema#label","La noche estrellada"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/2000/01/rdf-schema#comment","La noche estrellada (en neerlandés De sterrennacht) es la obra maestra del pintor postimpresionista Vincent Van Gogh. El cuadro lo realizó en el sanatorio de Saint-Rémy-de-Provence, donde se recluyó hacia el final de su vida, a mediados de 1889 (se atribuye el 19 de junio, según estudios de las cartas enviadas a su hermano y por la posición de los astros en su pintura), trece meses antes de su muerte. Van Gogh usó óleo humedecido y pinceles finos para realizar la obra."
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479_q"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Arte_Moderno_de_Nueva_York"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nocturno_(pintura)"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1889"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Vincent_van_Gogh"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_moderno"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luna_en_el_arte"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_noche_estrellada"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vincent_van_Gogh"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/La_noche_estrellada","http://es.dbpedia.org/property/ciudad","New York City"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/wikiPageID",81936
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/wikiPageRevisionID",130483162
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paintandpainting.com/12-top-famous-paintings-in-history/"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/wikiPageExternalLink","https://libmma.contentdm.oclc.org/digital/collection/p15324coll10/id/167899"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paintandpainting.com"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/collection/works/79802"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/wikiPageLength",39499
"http://es.dbpedia.org/resource/La_noche_estrellada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_noche_estrellada?oldid=130483162&ns=0"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://dbpedia.org/ontology/abstract","La noche estrellada (en neerlandés De sterrennacht) es la obra maestra del pintor postimpresionista Vincent Van Gogh. El cuadro lo realizó en el sanatorio de Saint-Rémy-de-Provence, donde se recluyó hacia el final de su vida, a mediados de 1889 (se atribuye el 19 de junio, según estudios de las cartas enviadas a su hermano y por la posición de los astros en su pintura), trece meses antes de su muerte. Van Gogh usó óleo humedecido y pinceles finos para realizar la obra. Desde 1941 forma parte de la colección permanente del Museo de Arte Moderno de Nueva York. Considerado el magnum opus de van Gogh, el cuadro ha sido reproducido en numerosas ocasiones y es conocido como una de las pinturas más famosas de la historia."
"http://dbpedia.org/resource/The_Starry_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_noche_estrellada"
