"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shamil_Kudiiamagomedov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/2000/01/rdf-schema#label","Shamil Kudiiamagomedov"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://www.w3.org/2000/01/rdf-schema#comment","Shamil Kudiiamagomedov –en ruso, Шамиль Кудиямагомедов– (, 9 de mayo de 1993) es un deportista ruso de origen daguestano que compite en lucha libre (desde el año 2018 lo hace bajo la bandera de Italia), ganador de dos medallas en el Campeonato Europeo de Lucha, oro en 2016 y bronce en 2018, ambas en la categoría de 86 kg.​"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://xmlns.com/foaf/0.1/name","Shamil Kudiiamagomedov"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Italia"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shamil_Kudiiamagomedov"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kizliar"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://es.dbpedia.org/property/nombre","Shamil Kudiiamagomedov"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kizliar"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://dbpedia.org/ontology/wikiPageID",7329578
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://dbpedia.org/ontology/wikiPageRevisionID",128892438
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Shamil_Kudiiamagomedov","http://dbpedia.org/ontology/height",1.78
