"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Earthquakes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Silent_All_These_Years"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Silent_All_These_Years"
"http://es.dbpedia.org/resource/Me_and_a_Gun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Silent_All_These_Years"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/2000/01/rdf-schema#label","Silent All These Years"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://www.w3.org/2000/01/rdf-schema#comment","«Sillent All These Years» —en españolː En silencio todos estos años—) es una canción de la cantante y compositora estadounidense Tori Amos, publicada inicialmente en 1991 en el Reino Unido como el segundo sencillo de su álbum debut Little Earthquakes. En abril de 1992 vio la luz en Estados Unidos. Fue relanzado en 1997 para promover la Red Nacional contra el Abuso y el Incesto (Rape, Abuse & Incest National Network “RAINN""). El vídeo musical recibió una nominación en los MTV VMA en la categoría de mejor artista nuevo en un vídeo."
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://xmlns.com/foaf/0.1/name","Sillent All These Years"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silent_All_These_Years"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tori_Amos"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/bSide","""Upside Down"", ""Thoughts"""
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/East_West"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/escritor","Tori Amos"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Piano_rock"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/nombre","Sillent All These Years"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/productor","Tori Amos, Eric Rosse"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/publicación","Abril de 1992"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/singleActual","Sillent All These Years"
"http://es.dbpedia.org/resource/Silent_All_These_Years","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Me_and_a_Gun"
