"subject","predicate","object"
"http://es.dbpedia.org/resource/Noche_de_paz","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Noche_de_paz","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/La_niña_del_tambor","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/La_niña_del_tambor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Elvis'_Christmas_Album","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Franz_Gruber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Gruber"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Gruber (, municipio de Hochburg-Ach, Oberösterreich, Austria, 25 de noviembre de 1787 - Hallein, Austria, 7 de junio de 1863) fue maestro de escuela y organista en la iglesia de San Nicolás, en Oberndorf, población cercana a Salzburgo, donde estrenó, en 1818, el famoso villancico: Noche de paz, cuya música es de su autoría y letra del P. Joseph Mohr."
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014362"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_clásicos"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageID",1970986
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageRevisionID",112871347
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/wikiPageLength",627
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Xaver_Gruber?oldid=112871347&ns=0"
"http://es.dbpedia.org/resource/Franz_Xaver_Gruber","http://dbpedia.org/ontology/abstract","Franz Xaver Gruber (, municipio de Hochburg-Ach, Oberösterreich, Austria, 25 de noviembre de 1787 - Hallein, Austria, 7 de junio de 1863) fue maestro de escuela y organista en la iglesia de San Nicolás, en Oberndorf, población cercana a Salzburgo, donde estrenó, en 1818, el famoso villancico: Noche de paz, cuya música es de su autoría y letra del P. Joseph Mohr."
"http://es.dbpedia.org/resource/Merry_Christmas,_Baby","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Merry_Christmas,_Baby","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/12_Songs_of_Christmas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Acoustic_Hearts_of_Winter","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Happy_Xmas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Happy_Xmas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/I_Dreamed_a_Dream","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/A_Celtic_Journey","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Oíche_Chiún_(Silent_Night)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Oíche_Chiún_(Silent_Night)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Laura_Navidad","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.wikipedia.org/wiki/Franz_Xaver_Gruber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Christmas_Eve_and_Other_Stories","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/The_Christmas_Album_(álbum_de_Neil_Diamond)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/The_Christmas_Album_(álbum_de_Neil_Diamond)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://es.dbpedia.org/resource/Christmas_Offerings","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://dbpedia.org/resource/Franz_Xaver_Gruber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Xaver_Gruber"
