"subject","predicate","object"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://www.w3.org/2000/01/rdf-schema#label","Áreas naturales protegidas de Nuevo León"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://www.w3.org/2000/01/rdf-schema#comment","Un Área Natural Protegida (ANP) es una zona del territorio estatal dentro de la cual; por decreto del gobernador, se conservan, protegen; y dado el caso, se recuperan los valores biológicos, ecológicos y físicos, para asegurar la continuidad de sus procesos naturales. En el estado hay 32 Áreas Naturales Protegidas, 29 estatales y 3 federales.​"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_México"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áreas_naturales_protegidas_de_Nuevo_León"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://dbpedia.org/ontology/wikiPageID",8887721
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://dbpedia.org/ontology/wikiPageRevisionID",127060386
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nl.gob.mx/dependencias/desarrollosustentable/direccion-general-de-parques-y-vida-silvestre"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mEjpUFeaS-c"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://dbpedia.org/ontology/wikiPageLength",8814
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áreas_naturales_protegidas_de_Nuevo_León?oldid=127060386&ns=0"
"http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León","http://dbpedia.org/ontology/abstract","Un Área Natural Protegida (ANP) es una zona del territorio estatal dentro de la cual; por decreto del gobernador, se conservan, protegen; y dado el caso, se recuperan los valores biológicos, ecológicos y físicos, para asegurar la continuidad de sus procesos naturales. En el decreto emitido por el entonces gobernador Fernando Canales Clariond el 24 de noviembre de 2000, se determinaron 23 Áreas Naturales Protegidas dentro del Estado de Nuevo León, creándose el Sistema Estatal de Áreas Naturales Protegidas, que se encarga del manejo y conservación de las ANPs, adicionalmente en el decreto publicado el 14 de enero de 2002 se incluyeron 3 áreas más para proteger poblaciones de perrito de la pradera (Cynomys mexicanus) en Galeana, y el 1 de octubre de 2003 se redelimitó el ANP Cerro Picachos para ampliar su protección, creándose el ANP Sierra Picachos, en el 2005 se crea el ANP Cerro del Obispado, en 2008 se crea la ANP Parque Lineal Río Santa Catarina en y 2009 la ANP Parque Ecológico La Pastora. En el estado hay 32 Áreas Naturales Protegidas, 29 estatales y 3 federales.​"
"http://es.wikipedia.org/wiki/Áreas_naturales_protegidas_de_Nuevo_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áreas_naturales_protegidas_de_Nuevo_León"
