"subject","predicate","object"
"http://es.dbpedia.org/resource/CASA_C-201_Alcotán","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C-201_Alcotán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/C-202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/C-202_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/C-202_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_202_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_202_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C-202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C-202_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C202_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C202_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C_202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C_202_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C_202_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/C_202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/C_202_Halcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/C_202_Halcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C-207_Azor","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C-207_Azor","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/CASA_C-202_Halcón"
"http://es.dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/2000/01/rdf-schema#label","CASA C-202 Halcón"
"http://es.dbpedia.org/resource/CASA_C-202_Halcón","http://www.w3.org/2000/01/rdf-schema#comment","El CASA C-202 Halcón fue un avión de transporte bimotor construido por la compañía española Construcciones Aeronáuticas S.A. (CASA) a comienzos de los años 50, aunque el proyecto se inició en noviembre de 1948 con el contrato entre el Ministerio del Aire de España y CASA para la construcción de dos prototipos, el primero de los cuales realizó su primer vuelo en mayo de 1952.​"
