"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamara_Tunie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamara_Tunie"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/2000/01/rdf-schema#label","Tamara Tunie"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/2000/01/rdf-schema#comment","Renee Tamara Tunie (14 de marzo de 1959) es una actriz de cine, teatro y televisión, directora y productora estadounidense. Es más conocida por su papel de abogada Jessica Griffin en la telenovela de CBS As the World Turns, y como la médico forense Melinda Warner en el drama policial de NBC Law & Order: Special Victims Unit. Desde 2000 hasta 2007 (y de nuevo brevemente en 2009 y 2010), apareció en dos series a la vez. Tunie también ha aparecido en películas, sobre todo en el papel clave de apoyo de Margaret Thomason en la película Flight (2012)."
"http://es.dbpedia.org/resource/Tamara_Tunie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ch6s"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://xmlns.com/foaf/0.1/name","Tamara Tunie"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamara_Tunie"
"http://es.dbpedia.org/resource/Tamara_Tunie","http://es.dbpedia.org/property/añoDebut",1986
"http://es.dbpedia.org/resource/Tamara_Tunie","http://es.dbpedia.org/property/cónyuge","Gregory Generet"
