"subject","predicate","object"
"http://dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett"
"http://es.dbpedia.org/resource/The_Best_of_Syd_Barrett:_Wouldn't_You_Miss_Me%3F","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett"
"http://es.dbpedia.org/resource/The_Best_of_Syd_Barrett:_Wouldn't_You_Miss_Me%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/2000/01/rdf-schema#label","An Introduction to Syd Barrett"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/2000/01/rdf-schema#comment","An Introduction to Syd Barrett es un recopilatorio de tipo ""lo mejor de"" del trabajo de Syd Barrett en el período 1967-1970, incluyendo tanto material escrito durante el período con Pink Floyd y el posterior como solista. El álbum se lanzó en Europa el 4 de octubre de 2010, con diferentes fechas de lanzamiento en el resto del mundo. El álbum contiene nuevas canciones remasterizadas y remixes, todas supervisadas por David Gilmour, de Pink Floyd. El arte de tapa, conteniendo varias imágenes relacionadas con las canciones del álbum, fue diseñado por el, de largo plazo, artista conceptual de Pink Floyd Storm Thorgerson. Un bonus track para compradores de CD e iTunes es la nunca antes lanzada canción, de 20 mins. de duración, Rhamadan."
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg_b9"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Harvest_Records"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Syd_Barrett"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Introduction_to_Syd_Barrett"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/actual","An Introduction to Syd Barrett"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_Syd_Barrett:_Wouldn't_You_Miss_Me%3F"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Harvest_Records"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/duración","3607.0"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/grabación","enero de 1967 - julio de 1970, en los Sound Techniques Studios, Estudios Abbey Road"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/nombre","An Introduction to Syd Barrett"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/posterior","-"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/productor","Joe Boyd, Syd Barrett, Peter Jenner, Malcolm Jones, Roger Waters, David Gilmour, y Rick Wright"
"http://es.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
