"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Fortificaciones de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Fortificaciones de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",5623848
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",65727437
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fortificaciones_de_Taiwán?oldid=65727437&ns=14"
