"subject","predicate","object"
"http://es.dbpedia.org/resource/Diosdado_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diosdado_Simón"
"http://dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diosdado_Simón"
"http://es.wikipedia.org/wiki/Diosdado_Simón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diosdado_Simón"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/2000/01/rdf-schema#label","Diosdado Simón"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/2000/01/rdf-schema#comment","Diosdado Simón Villares (Torremenga, 15 de octubre de 1954-Cáceres, 28 de abril de 2002) fue un investigador, biólogo, botánico, arboricultor y educador ambiental español. Naturalista divulgador de los árboles singulares de Extremadura. Estudió biología en la UCM, investigó la vegetación de Extremadura y fue jefe de parques y jardines del Ayuntamiento de Cáceres y miembro de la junta directiva de , asociación que lo homenajeó en 2003 dándole su nombre a unos premios."
"http://es.dbpedia.org/resource/Diosdado_Simón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzz9r"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diosdado_Simón"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Diosdado_Simón","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Diosdado_Simón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torremenga"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://es.dbpedia.org/property/área","biólogo, botánico, arboricultor y educador ambiental"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torremenga"
"http://es.dbpedia.org/resource/Diosdado_Simón","http://dbpedia.org/ontology/wikiPageID",478815
"http://es.dbpedia.org/resource/Diosdado_Simón","http://dbpedia.org/ontology/wikiPageRevisionID",128846247
"http://es.dbpedia.org/resource/Diosdado_Simón","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Diosdado_Simón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
