"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunicación_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_de_datos"
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://www.w3.org/2000/01/rdf-schema#label","Transmisión de datos"
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://www.w3.org/2000/01/rdf-schema#comment","Transmisión de datos, transmisión digital o comunicaciones digitales es la transferencia física de datos (un flujo digital de bits) por un canal de comunicación punto a punto o punto a multipunto. Ejemplos de estos canales son cables de par trenzado, fibra óptica, los canales de comunicación inalámbrica y medios de almacenamiento. Los datos se representan como una señal electromagnética, una señal de tensión eléctrica, ondas radioeléctricas, microondas o infrarrojos."
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl7c"
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmisión_de_datos"
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://dbpedia.org/ontology/wikiPageID",1673539
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://dbpedia.org/ontology/wikiPageRevisionID",126941023
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://dbpedia.org/ontology/wikiPageLength",6558
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transmisión_de_datos?oldid=126941023&ns=0"
"http://es.dbpedia.org/resource/Transmisión_de_datos","http://dbpedia.org/ontology/abstract","Transmisión de datos, transmisión digital o comunicaciones digitales es la transferencia física de datos (un flujo digital de bits) por un canal de comunicación punto a punto o punto a multipunto. Ejemplos de estos canales son cables de par trenzado, fibra óptica, los canales de comunicación inalámbrica y medios de almacenamiento. Los datos se representan como una señal electromagnética, una señal de tensión eléctrica, ondas radioeléctricas, microondas o infrarrojos."
"http://es.dbpedia.org/resource/Transferencia_de_datos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_de_datos"
"http://es.dbpedia.org/resource/Transmision_de_datos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transmisión_de_datos"
"http://es.wikipedia.org/wiki/Transmisión_de_datos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transmisión_de_datos"
"http://dbpedia.org/resource/Data_transmission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmisión_de_datos"
