"subject","predicate","object"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://www.w3.org/2000/01/rdf-schema#label","Circulación termohalina"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://www.w3.org/2000/01/rdf-schema#comment","En oceanografía física se denomina circulación termohalina (CTH) o, metafóricamente, cinta transportadora oceánica, a una parte de la circulación oceánica a gran escala que es determinada por los [gradientes de densidad]globales producto del calor en la superficie y los flujos de agua dulce. Es muy importante por su significativa participación en el flujo neto de calor desde las regiones tropicales hacia las polares, y su influencia sobre el clima terrestre. Las corrientes marinas actúan como reguladores térmicos."
"http://es.dbpedia.org/resource/Circulación_termohalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022cy4"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatología"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_oceánicas"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circulación_termohalina"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/autor","Rahmstorf, S."
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/autor","Knauss, J. A."
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/autor","Primeau, F."
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/autor","Gnanadesikan, A., R. D. Slater, P. S. Swathi, and G. K. Vallis"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/autor","Apel, J. R."
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/bibcode",2005
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/capítulo","Thermohaline Ocean Circulation"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://es.dbpedia.org/property/doi",101038
