"subject","predicate","object"
"http://es.wikipedia.org/wiki/Informe_Pirri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_Pirri"
"http://es.dbpedia.org/resource/Informe_Pirri","http://www.w3.org/2000/01/rdf-schema#label","Informe Pirri"
"http://es.dbpedia.org/resource/Informe_Pirri","http://www.w3.org/2000/01/rdf-schema#comment","El Informe «Pirri» fue un documento elaborado por el exfutbolísta José Martínez Sánchez, más conocido como «Pirri», en el año 2000, cuando éste era Director General Deportivo del Real Madrid Club de Fútbol, en el cual se planificaba la temporada 2000-01. En él «Pirri», emblemático jugador del club, ofreció un informe profesional detallado sobre parte de los integrantes de la primera plantilla como parte de la configuración del futuro inmediato del club. El documento causó gran revuelo al trascender a la opinión pública."
"http://es.dbpedia.org/resource/Informe_Pirri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2000"
"http://es.dbpedia.org/resource/Informe_Pirri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Informe_Pirri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_Pirri"
"http://es.dbpedia.org/resource/Informe_Pirri","http://dbpedia.org/ontology/wikiPageID",2163656
"http://es.dbpedia.org/resource/Informe_Pirri","http://dbpedia.org/ontology/wikiPageRevisionID",126628253
"http://es.dbpedia.org/resource/Informe_Pirri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/deportes/REAL_MADRID_CLUB_DE_FuTBOL/explosivo/informe/Pirri/elpepidep/20000822elpepidep_5/Tes/"
"http://es.dbpedia.org/resource/Informe_Pirri","http://dbpedia.org/ontology/wikiPageLength",5718
"http://es.dbpedia.org/resource/Informe_Pirri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_Pirri?oldid=126628253&ns=0"
"http://es.dbpedia.org/resource/Informe_Pirri","http://dbpedia.org/ontology/abstract","El Informe «Pirri» fue un documento elaborado por el exfutbolísta José Martínez Sánchez, más conocido como «Pirri», en el año 2000, cuando éste era Director General Deportivo del Real Madrid Club de Fútbol, en el cual se planificaba la temporada 2000-01. En él «Pirri», emblemático jugador del club, ofreció un informe profesional detallado sobre parte de los integrantes de la primera plantilla como parte de la configuración del futuro inmediato del club. El documento causó gran revuelo al trascender a la opinión pública."
