"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulo_Cesar_Arango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_César_Arango"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/2000/01/rdf-schema#label","Paulo César Arango"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/2000/01/rdf-schema#comment","Paulo César Arango (Palmira, Valle del Cauca, Colombia; 27 de agosto de 1984) es un futbolista colombiano. Juega como Mediocampista por las bandas. Actualmente se encuentra sin equipo. Su hermano Johan Arango también es futbolista."
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp79v"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://xmlns.com/foaf/0.1/name","Paulo César Arango Ambuila"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://xmlns.com/foaf/0.1/name","Paulo César Arango"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://xmlns.com/foaf/0.1/nick","El loco, El Coyote, El Jugador del Pueblo, Arangol17 , Americano"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmireños"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Cartagena"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulo_César_Arango"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://es.dbpedia.org/property/apodo","El loco, El Coyote, El Jugador del Pueblo, Arangol17 , Americano"
"http://es.dbpedia.org/resource/Paulo_César_Arango","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
