"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/2000/01/rdf-schema#label","Live at the Apollo (álbum de James Brown)"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Apollo es el primer álbum en vivo grabado por James Brown. Fue grabado en octubre de 1962 en el Teatro Apollo de Nueva York y lanzado en mayo de 1963. Además de James Brown, también participó en el álbum el grupo vocal . El disco es considerado uno de los más importantes de la historia. Ocupó el lugar 25 en la lista de la revista Rolling Stone de ""Los 500 mejores álbumes de todos los tiempos"".​ Fue escogido en 2004 para agregarse al Registro Nacional de Grabaciones de los Estados Unidos.​ En 1998 fue reconocido con el Premio del Salón de la Fama de los Grammy.​"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1963"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1963"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_James_Brown"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_the_Apollo_(álbum_de_James_Brown)"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/artista","James Brown y The Famous Flames"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/King_Records"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/duración","1891.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/grabación",24
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/lanzamiento","mayo de 1963"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","125.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","138.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","118.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","643.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","109.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","121.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","387.0"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_James_Brown)","http://es.dbpedia.org/property/length","130.0"
