"subject","predicate","object"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/2000/01/rdf-schema#label","2. Bundesliga 2015-16"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2015-16 de la 2. Bundesliga correspondió a la 42ª edición de la Segunda División de Alemania. La fase regular comenzó a disputarse el 24 de julio de 2015 y terminó el 15 de mayo de 2016."
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://xmlns.com/foaf/0.1/name","2. Bundesliga 2016-17"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://xmlns.com/foaf/0.1/name","2. Bundesliga 2015-16"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_2._Bundesliga"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2._Bundesliga_2015-16"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/anterior",2
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/asistencia",51500
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/asistencia",50000
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/asistencia",9806
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/asistencia",29500
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Duisburgo"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FSV_Frankfurt"
