"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/2000/01/rdf-schema#label","Thorkel Leira"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://www.w3.org/2000/01/rdf-schema#comment","Thorkel Leira (m. 986) fue un caudillo vikingo del Viken, Noruega (siglo X). Thorkel es un personaje de la protohistoria escandinava que aparece en diversas fuentes de las sagas nórdicas. Thorkel y Gudbrand Hvite eran subordinados de Eirik Håkonsson que acompañaban al jarl de Lade Håkon Sigurdsson (Haakon Jarl) junto a otros nobles noruegos en la legendaria batalla de Hjörungavágr donde vencieron a los jomsvikings de Sigvaldi Strut-Haraldsson. Viendo que la derrota era segura, los jomsvikings huyeron y solo la nave de Vagn Åkesson y su padre adoptivo Bjorn el Galés se mantuvo firme en la batalla. Al finalizar la contienda, Thorkel fue elegido por Haakon para decapitar a los setenta supervivientes, preguntando uno a uno que tenían que decir antes de morir. Ejecutó a diez de ellos hasta que "
"http://es.dbpedia.org/resource/Thorkel_Leira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_X"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudillos_vikingos_de_Noruega"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudillos_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Thorkel_Leira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorkel_Leira"
