"subject","predicate","object"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/2000/01/rdf-schema#label","RBS TV Pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/2000/01/rdf-schema#comment","31°45′8.12″S 52°18′50.34″O﻿ / ﻿-31.7522556, -52.3139833 RBS TV Pelotas es una emisora de televisión brasileña con ubicación en la ciudad de Pelotas, RS. Retransmite la programación de la Rede Globo y genera programas locales de buena audiencia, como el Jornal do Almoço y RBS Notícias. Es una red regional de transmisión de la RBS TV, que tiene su ubicación en Porto Alegre.Tiene cobertura en 22 municipios de la región sur de Rio Grande do Sul, un total de alrededor de 700 000 espectadores.​"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://xmlns.com/foaf/0.1/name","RBS TV Pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.7523
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.314
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://xmlns.com/foaf/0.1/homepage","http://www.rbstv.com.br/pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_RBS"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RBS_TV"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RBS_TV_Pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/eslogan","A gente faz pra você BR"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/fundación","--07-05"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/logo","RBS TV Pelotas 2.jpg"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/logoTamaño",270
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/nombre","RBS TV Pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/nombrePúblico","RBS TV Pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/nombresAnteriores","TV Tuiuti"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/programación","General"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_RBS"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta y por cable"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pelotas_(Brasil)"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/web","http://www.rbstv.com.br/pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/áreaDeTransmisión",200
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/wikiPageID",5011348
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/wikiPageRevisionID",130242127
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/rbstvpelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sucom.redeglobo.com.br/atlas2004/mapas/php/con_emissora.php%3Fpexib=PEL&puf=RS"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbstv.com.br/pelotas"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clicrbs.com.br/"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/wikiPageLength",5235
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.georss.org/georss/point","-31.752255555555557 -52.31398333333333"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RBS_TV_Pelotas?oldid=130242127&ns=0"
"http://es.dbpedia.org/resource/RBS_TV_Pelotas","http://dbpedia.org/ontology/abstract","31°45′8.12″S 52°18′50.34″O﻿ / ﻿-31.7522556, -52.3139833 RBS TV Pelotas es una emisora de televisión brasileña con ubicación en la ciudad de Pelotas, RS. Retransmite la programación de la Rede Globo y genera programas locales de buena audiencia, como el Jornal do Almoço y RBS Notícias. Es una red regional de transmisión de la RBS TV, que tiene su ubicación en Porto Alegre.Tiene cobertura en 22 municipios de la región sur de Rio Grande do Sul, un total de alrededor de 700 000 espectadores.​"
"http://es.wikipedia.org/wiki/RBS_TV_Pelotas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RBS_TV_Pelotas"
