"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://www.w3.org/2000/01/rdf-schema#label","Comité de Emergencia para Académicos Extranjeros Desplazados"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de Emergencia Para Académicos Extranjeros Desplazados (Emergency Committee in Aid of Displaced Foreign Scholars), (1933-1941), ayudó a académicos a quienes se les había prohibido enseñar, perseguidos y amenazados con la cárcel por los nazis. El Instituto Internacional de Educación (IIE) nombró a Edward R. Murrow para que liderara el esfuerzo. En los dos primeros años de existencia del comité, Murrow recibió solicitudes de ayuda de educadores e investigadores de toda Europa. El programa se expandió e incluyó Austria, Checoslovaquia, Noruega, Bélgica, Holanda, Francia e Italia. Más de 300 académicos fueron rescatados, algunos de los cuales fueron Premios Nobel en diversos campos como literatura, medicina, y física. Como ellos, las ideas de muchos académicos determinaron el mundo de"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlh0x"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocausto"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://dbpedia.org/ontology/wikiPageID",4118082
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://dbpedia.org/ontology/wikiPageRevisionID",118939480
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704091150/http:/www.scholarrescuefund.org/pages/intro.php"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008034825/http:/www.iie.org/Content/NavigationMenu/Programs7/SRF/Saving_Lives_and_Ideas.htm"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://dbpedia.org/ontology/wikiPageLength",4895
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados?oldid=118939480&ns=0"
"http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados","http://dbpedia.org/ontology/abstract","El Comité de Emergencia Para Académicos Extranjeros Desplazados (Emergency Committee in Aid of Displaced Foreign Scholars), (1933-1941), ayudó a académicos a quienes se les había prohibido enseñar, perseguidos y amenazados con la cárcel por los nazis. El Instituto Internacional de Educación (IIE) nombró a Edward R. Murrow para que liderara el esfuerzo. En los dos primeros años de existencia del comité, Murrow recibió solicitudes de ayuda de educadores e investigadores de toda Europa. El programa se expandió e incluyó Austria, Checoslovaquia, Noruega, Bélgica, Holanda, Francia e Italia. Más de 300 académicos fueron rescatados, algunos de los cuales fueron Premios Nobel en diversos campos como literatura, medicina, y física. Como ellos, las ideas de muchos académicos determinaron el mundo de la posguerra.​ En 1932, a sus 24 años y mucho antes que comenzara su carrera periodística, Murrow fue nombrado director adjunto por el fundador del IIE (Institute of International Education), . La mayor tarea de Murrow en el IIE fue identificar académicos Europeos que estuviesen en peligro en sus países de origen y conseguir que diesen clases en universidades e institutos de los Estados Unidos. Inicialmente, el comité recibió el nombre de Comité de emergencia para académicos alemanes desplazados (Emergency Committee in Aid of Displaced German Scholars), pero luego amplió su ayuda a académicos extranjeros desplazados que huían de la represión nazi a través de Europa. Cientos de académicos europeos fueron trasladados a EE. UU., con el apoyo de la Fundación Rockefeller, la Fundación Carnegie y la acogida de universidades en Estados Unidos. Murrow trabajó con el Comité de Emergencia hasta principios de 1937, solapándose con el primer año de su exitosa carrera en CBS News. Murrow fue miembro de la junta directiva del IIE hasta su muerte en 1965.​ El Comité de Emergencia resultaría ser el precursor temprano del  del IIE, instituido en 2002."
"http://es.dbpedia.org/resource/Emergency_Committee_in_Aid_of_Displaced_Foreign_Scholars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados"
"http://dbpedia.org/resource/Emergency_Committee_in_Aid_of_Displaced_Foreign_Scholars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_de_Emergencia_para_Académicos_Extranjeros_Desplazados"
