"subject","predicate","object"
"http://es.dbpedia.org/resource/Escala_en_la_ciudad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Aden"
"http://es.dbpedia.org/resource/La_vida_de_Carlos_Gardel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Aden"
"http://es.dbpedia.org/resource/Dama_de_compañía_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Aden"
"http://es.wikipedia.org/wiki/Carlos_Aden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Aden"
"http://es.dbpedia.org/resource/Carlos_Aden","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aden"
"http://es.dbpedia.org/resource/Carlos_Aden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Aden"
"http://es.dbpedia.org/resource/Carlos_Aden","http://dbpedia.org/ontology/wikiPageID",5121409
"http://es.dbpedia.org/resource/Carlos_Aden","http://dbpedia.org/ontology/wikiPageRevisionID",54546103
"http://es.dbpedia.org/resource/Carlos_Aden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Adén"
"http://es.dbpedia.org/resource/Carlos_Aden","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Carlos_Aden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Aden?oldid=54546103&ns=0"
"http://es.dbpedia.org/resource/Su_primer_baile","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Aden"
"http://es.dbpedia.org/resource/Historia_de_una_noche_(película_de_1963)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Aden"
