"subject","predicate","object"
"http://es.dbpedia.org/resource/Pikstoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pixtoro"
"http://es.wikipedia.org/wiki/Pixtoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pixtoro"
"http://es.dbpedia.org/resource/Pixtoro","http://www.w3.org/2000/01/rdf-schema#label","Pixtoro"
"http://es.dbpedia.org/resource/Pixtoro","http://www.w3.org/2000/01/rdf-schema#comment","Pixtoro fue un rey indígena de Costa Rica, perteneciente a la etnia huetar, que gobernaba en 1569 una comunidad llamada Quercó o Quircot, integrada por 1500 individuos, aunque también se ha sugerido que esa cifra podría representar familias y no personas."
"http://es.dbpedia.org/resource/Pixtoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pixtoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pixtoro"
"http://es.dbpedia.org/resource/Pixtoro","http://dbpedia.org/ontology/wikiPageID",1721692
"http://es.dbpedia.org/resource/Pixtoro","http://dbpedia.org/ontology/wikiPageRevisionID",124355092
"http://es.dbpedia.org/resource/Pixtoro","http://dbpedia.org/ontology/wikiPageLength",1087
"http://es.dbpedia.org/resource/Pixtoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pixtoro?oldid=124355092&ns=0"
"http://es.dbpedia.org/resource/Pixtoro","http://dbpedia.org/ontology/abstract","Pixtoro fue un rey indígena de Costa Rica, perteneciente a la etnia huetar, que gobernaba en 1569 una comunidad llamada Quercó o Quircot, integrada por 1500 individuos, aunque también se ha sugerido que esa cifra podría representar familias y no personas. El rey Pixtoro aparece mencionado en los documentos relativos a las nóminas de pueblos indígenas dados en encomienda en 1569 por el gobernador español Pero Afán de Ribera y Gómez. Quircot y otro pueblo llamado Yara fueron encomendados conjuntamente a un conquistador llamado Román Benito. Los textos indican que ambos pueblos estaban juntos y se hallaban a tres leguas de la ciudad de Cartago (en su emplazamiento original en la confluencia de los ríos Purires y Coris)."
