"subject","predicate","object"
"http://dbpedia.org/resource/Good_People_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_People_(película)"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/2000/01/rdf-schema#label","Good People (película)"
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Good People es una película estadounidense del género thriller y drama, dirigida por Henrik Ruben Genz y escrita por Kelly Masterson. Basada en la novela homónima de Marcus Sakey, es protagonizada por James Franco, Kate Hudson, Omar Sy, Tom Wilkinson y Sam Spruell."
"http://es.dbpedia.org/resource/Good_People_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v275l3"
"http://es.dbpedia.org/resource/Good_People_(película)","http://xmlns.com/foaf/0.1/name","Good People"
"http://es.dbpedia.org/resource/Good_People_(película)","http://xmlns.com/foaf/0.1/name","Una decisión peligrosa (España)"
"http://es.dbpedia.org/resource/Good_People_(película)","http://xmlns.com/foaf/0.1/name","Gente de bien (Hispanoamérica)"
