"subject","predicate","object"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://www.w3.org/2000/01/rdf-schema#label","Descubrimientos portugueses"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://www.w3.org/2000/01/rdf-schema#comment","Los descubrimientos portugueses fueron una serie de viajes marítimos y exploraciones llevadas a cabo por los portugueses entre 1418 y 1543. Los descubrimientos resultaron en la expansión de Portugal y fueron una contribución esencial para delinear el mapa del mundo, impulsados por la Reconquista y la búsqueda de vías alternativas de comercio en el mar Mediterráneo. Aunque con antecedentes en el reinado de Dinis (1279) y en las expediciones a las islas Canarias de la época de Alfonso IV, es a partir de la conquista de Ceuta en —una plaza conquistada con relativa facilidad, por una expedición organizada por Juan I—, cuando Portugal inicia el proyecto nacional de la navegación oceánica sistemática​ que se conocerá como «descubrimientos portugueses». Después de la Reconquista, el espíritu de c"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g96nr"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_portugués"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Portugal"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_geografía"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descubrimientos_portugueses"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://dbpedia.org/ontology/wikiPageID",746469
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://dbpedia.org/ontology/wikiPageRevisionID",129718115
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastronomias.com/lusofonia/descobrimentos.html"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202183932/http:/www.bibvirt.futuro.usp.br/especiais/videos/quarta_parte/redescobrindo_america.html"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208110355/http:/www.instituto-camoes.pt/cvc/navegaport/index.html"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://dbpedia.org/ontology/wikiPageLength",27899
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descubrimientos_portugueses?oldid=129718115&ns=0"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://dbpedia.org/ontology/abstract","Los descubrimientos portugueses fueron una serie de viajes marítimos y exploraciones llevadas a cabo por los portugueses entre 1418 y 1543. Los descubrimientos resultaron en la expansión de Portugal y fueron una contribución esencial para delinear el mapa del mundo, impulsados por la Reconquista y la búsqueda de vías alternativas de comercio en el mar Mediterráneo. Aunque con antecedentes en el reinado de Dinis (1279) y en las expediciones a las islas Canarias de la época de Alfonso IV, es a partir de la conquista de Ceuta en —una plaza conquistada con relativa facilidad, por una expedición organizada por Juan I—, cuando Portugal inicia el proyecto nacional de la navegación oceánica sistemática​ que se conocerá como «descubrimientos portugueses». Después de la Reconquista, el espíritu de conquista y cristianización de los pueblos musulmanes se mantuvo. Los portugueses se dirigieron después a África del Norte, de donde habían venido los mouros que invadieron la península ibérica y se establecieron en ella. Portugal no podía disfrazar su interés económico, ya que también era desde el norte de África, de donde provenían las especias, un género de gran valor debido al esfuerzo para traerlas a Europa. Avanzando progresivamente en el Atlántico a lo largo de las costas africanas, pasaron el cabo de Buena Esperanza y entraron en el océano Índico impulsados por la demanda de rutas alternativas del comercio en el Mediterráneo. Llegaron a la India en 1498, y, simultáneamente exploraron el Atlántico Sur y desembarcaron en las costas de Brasil en 1500, y navegando hasta el extremo de Asia, llegaron a China en 1513 y a Japón en 1543. Las expediciones se prolongaron durante varios reinados, desde las exploraciones en la costa africana impulsadas por el infante D. Henrique, hijo de Juan I, con el proyecto de encontrar una ruta marítima a la India de Juan II, que culminó en el reinado de Juan III, cuando el imperio portugués quedó establecido (1557)."
"http://dbpedia.org/resource/Portuguese_discoveries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descubrimientos_portugueses"
"http://es.wikipedia.org/wiki/Descubrimientos_portugueses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descubrimientos_portugueses"
