"subject","predicate","object"
"http://dbpedia.org/resource/2613_Plzeň","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2613)_Plzeň"
"http://es.dbpedia.org/resource/(2612)_Kathryn","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2613)_Plzeň"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://www.w3.org/2000/01/rdf-schema#label","(2613) Plzeň"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://www.w3.org/2000/01/rdf-schema#comment","(2613) Plzeň es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de agosto de 1979 por Ladislav Brožek desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ladislav_Brožek"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2613)_Plzeň"
"http://es.dbpedia.org/resource/(2613)_Plzeň","http://es.dbpedia.org/property/afelio",3.17961
