"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_y_Deportivo_Cerceda","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro"
"http://es.dbpedia.org/resource/Unión_Deportiva_Somozas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro"
"http://dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro"
"http://es.wikipedia.org/wiki/Daniel_Pedrosa_Loureiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pedrosa Loureiro"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Pedrosa Loureiro, más conocido como Dani Pedrosa, (Ribadeo, 4 de septiembre de 1996) es un futbolista español que juega de delantero en el UD Ourense.​"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://xmlns.com/foaf/0.1/name","Dani Pedrosa"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribadeo"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Somozas"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Cultural_y_Deportivo_Cerceda"
"http://es.dbpedia.org/resource/Daniel_Pedrosa_Loureiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
