"subject","predicate","object"
"http://dbpedia.org/resource/Voltigeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voltigeur"
"http://es.wikipedia.org/wiki/Voltigeur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voltigeur"
"http://es.dbpedia.org/resource/Voltigeur","http://www.w3.org/2000/01/rdf-schema#label","Voltigeur"
"http://es.dbpedia.org/resource/Voltigeur","http://www.w3.org/2000/01/rdf-schema#comment","Los Voltigeurs (en francés: saltadores) fueron unidades de infantería ligera del ejército francés, creadas por Napoleón en 1804."
"http://es.dbpedia.org/resource/Voltigeur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptv5q"
"http://es.dbpedia.org/resource/Voltigeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Voltigeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Voltigeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voltigeur"
"http://es.dbpedia.org/resource/Voltigeur","http://dbpedia.org/ontology/wikiPageID",6288057
"http://es.dbpedia.org/resource/Voltigeur","http://dbpedia.org/ontology/wikiPageRevisionID",129188564
"http://es.dbpedia.org/resource/Voltigeur","http://dbpedia.org/ontology/wikiPageLength",5484
"http://es.dbpedia.org/resource/Voltigeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voltigeur?oldid=129188564&ns=0"
"http://es.dbpedia.org/resource/Voltigeur","http://dbpedia.org/ontology/abstract","Los Voltigeurs (en francés: saltadores) fueron unidades de infantería ligera del ejército francés, creadas por Napoleón en 1804."
