"subject","predicate","object"
"http://es.dbpedia.org/resource/Beercan","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Morning_Phase","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Golden_Feelings","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Beck_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Beck Hansen"
"http://es.dbpedia.org/resource/Beck_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137g1"
"http://es.dbpedia.org/resource/Beck_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beck_Hansen"
"http://es.dbpedia.org/resource/Beck_Hansen","http://dbpedia.org/ontology/wikiPageID",716090
"http://es.dbpedia.org/resource/Beck_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",57107553
"http://es.dbpedia.org/resource/Beck_Hansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beck_(músico)"
"http://es.dbpedia.org/resource/Beck_Hansen","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Beck_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beck_Hansen?oldid=57107553&ns=0"
"http://es.dbpedia.org/resource/Odelay","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/It's_All_in_Your_Mind","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Mellow_Gold","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Guero","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Songs_and_Music_from_%22She's_the_One%22","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Feel_Good_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Midnite_Vultures","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.dbpedia.org/resource/Steve_Threw_Up","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Beck_Hansen"
"http://es.wikipedia.org/wiki/Beck_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beck_Hansen"
