"subject","predicate","object"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://www.w3.org/2000/01/rdf-schema#label","Morio Higaonna"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://www.w3.org/2000/01/rdf-schema#comment","Morio Higaonna (nacido en Naha, Okinawa el 25 de diciembre de 1938) es un destacado practicante del Goju Ryu e instructor y presidente jefe internacional de la IOGKF. Comenzó practicando el Shito Ryu a la edad de 14 años con su padre y dos años más tarde se pasó al Goju Ryu. En 1960, a la edad de 22 años, se trasladó a Tokio, Japón para estudiar comercio en la Universidad de Takushoku. Fue invitado a enseñar en el dojo de  de Tokio, donde pronto atrajo a muchos seguidores  destacados. Es autor de varios libros y videos sobre el Goju Ryu."
"http://es.dbpedia.org/resource/Morio_Higaonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9h5l"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Japón"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_karate"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morio_Higaonna"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/autor","Higaonna, Morio"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/editorial","Minato Research"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/editorial","Dragon Books"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/id","ISBN 0-87040-595-0"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/id","ISBN 0-946062-36-6"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/título","Traditional Karate-do: Okinawa Goju Ryu"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/título","The History of Karate. Okinawan Goju Ryu"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://es.dbpedia.org/property/ubicación","Tokyo, Japan; New York, N.Y."
"http://es.dbpedia.org/resource/Morio_Higaonna","http://dbpedia.org/ontology/wikiPageID",2350437
"http://es.dbpedia.org/resource/Morio_Higaonna","http://dbpedia.org/ontology/wikiPageRevisionID",126245372
"http://es.dbpedia.org/resource/Morio_Higaonna","http://dbpedia.org/ontology/wikiPageLength",5862
"http://es.dbpedia.org/resource/Morio_Higaonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morio_Higaonna?oldid=126245372&ns=0"
"http://es.dbpedia.org/resource/Morio_Higaonna","http://dbpedia.org/ontology/abstract","Morio Higaonna (nacido en Naha, Okinawa el 25 de diciembre de 1938) es un destacado practicante del Goju Ryu e instructor y presidente jefe internacional de la IOGKF. Comenzó practicando el Shito Ryu a la edad de 14 años con su padre y dos años más tarde se pasó al Goju Ryu. En 1960, a la edad de 22 años, se trasladó a Tokio, Japón para estudiar comercio en la Universidad de Takushoku. Fue invitado a enseñar en el dojo de  de Tokio, donde pronto atrajo a muchos seguidores  destacados. Es autor de varios libros y videos sobre el Goju Ryu."
"http://es.wikipedia.org/wiki/Morio_Higaonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morio_Higaonna"
"http://dbpedia.org/resource/Morio_Higaonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morio_Higaonna"
