"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanogeociencia","http://www.w3.org/2000/01/rdf-schema#label","Nanogeociencia"
"http://es.dbpedia.org/resource/Nanogeociencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanopartículas"
"http://es.dbpedia.org/resource/Nanogeociencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Nanogeociencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanociencia"
"http://es.dbpedia.org/resource/Nanogeociencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanogeociencia"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/agency","Berkeley Lab"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/bibcode",2002
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/bibcode",2006
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/date","November 2011"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/doi",101196
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/doi",101029
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/doi",102113
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Jillian F."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","P. R."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Alexei"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","B. M."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","B. K. G."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","G."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Wen"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","H."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Renyi"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Kevin M."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Steven K."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","M. F."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","K."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","D. E."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","G. A."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","J. R."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Dan"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Lin"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Min"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/first","Michael F."
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/issue",6
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/journal","Eos, Transactions American Geophysical Union"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/journal","Annals of the New York Academy of Sciences"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/journal","Chemical Reviews"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/journal","Elements"
"http://es.dbpedia.org/resource/Nanogeociencia","http://es.dbpedia.org/property/last","Yuan"
