"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(Película_de_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/2000/01/rdf-schema#label","Las nieves del Kilimanjaro (película de 2011)"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Las nieves del Kilimanjaro (francés: Les Neiges du Kilimandjaro) es una película de drama francesa de 2011 dirigida por Robert Guédiguian.​ El guion fue escrito por el director Robert Guédiguian y Jean-Louis Milesi.​ Guédiguiain tomó la idea del poema «Les Pauvres Gens» (La gente pobre) de Victor Hugo, perteneciente a La Légende des siècles.​ El título, por el contrario, se toma del nombre de una canción de , «Les Neiges du Kilimandjaro».​"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl5bf_"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://xmlns.com/foaf/0.1/name","Les Neiges du Kilimandjaro"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://xmlns.com/foaf/0.1/name","Las nieves del Kilimanjaro"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Marsella"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_nieves_del_Kilimanjaro_(película_de_2011)"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/ayudantedirección","Joan de Camaret, Ferdinand Verhaeghe"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Robert_Guédiguian"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/direcciónArtística","Gérard David"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/filmaffinity",654181
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/fotografía","Pierre Milon"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/guion","Robert Guédiguian, Jean-Louis Milesi"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/imdb",1852006
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/productora","Agat Films & Cie"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/título","Las nieves del Kilimanjaro"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://es.dbpedia.org/property/títuloOriginal","Les Neiges du Kilimandjaro"
"http://es.dbpedia.org/resource/Las_nieves_del_Kilimanjaro_(película_de_2011)","http://dbpedia.org/ontology/wikiPageID",6353711
