"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fulvetta_cinereiceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulvetta_cinereiceps"
"http://dbpedia.org/resource/Grey-hooded_fulvetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulvetta_cinereiceps"
"http://es.dbpedia.org/resource/Alcippe_cinereiceps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulvetta_cinereiceps"
"http://es.dbpedia.org/resource/Fulveta_encapuchada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulvetta_cinereiceps"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/2000/01/rdf-schema#label","Fulvetta cinereiceps"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/2000/01/rdf-schema#comment","La fulveta encapuchada (Fulvetta cinereiceps)​ es una especie de ave paseriforme de la familia Sylviidae endémica de China."
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5nsc"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://xmlns.com/foaf/0.1/name","Fulveta encapuchada"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fulvetta"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulvetta_cinereiceps"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://es.dbpedia.org/property/binomial","Fulvetta cinereiceps"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sylviidae"
"http://es.dbpedia.org/resource/Fulvetta_cinereiceps","http://es.dbpedia.org/property/genus","Fulvetta"
