"subject","predicate","object"
"http://es.dbpedia.org/resource/Volumen_brutal","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Metalmorfosis"
"http://es.dbpedia.org/resource/Volumen_brutal","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Metalmorfosis"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/2000/01/rdf-schema#label","Metalmorfosis"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/2000/01/rdf-schema#comment","Metalmorfosis es el tercer disco de la banda española de heavy metal Barón Rojo, publicado el 16 de mayo de 1983 por Chapa Discos. Fue grabado en Battery Studios de Londres y producido por Vicente Romero. La portada fue diseñada por Ángel Ortiz y el título se lo puso Carolina Cortés (Esposa de Sherpa). Es considerado por muchos como el mejor álbum de Barón Rojo con su formación original​ e incluso se pretendió una versión al inglés pero nunca se llegó a producir.​"
"http://es.dbpedia.org/resource/Metalmorfosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkngx"
"http://es.dbpedia.org/resource/Metalmorfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Metalmorfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chapa_Discos"
"http://es.dbpedia.org/resource/Metalmorfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Metalmorfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Barón_Rojo"
"http://es.dbpedia.org/resource/Metalmorfosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1983"
"http://es.dbpedia.org/resource/Metalmorfosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metalmorfosis"
"http://es.dbpedia.org/resource/Metalmorfosis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volumen_brutal"
"http://es.dbpedia.org/resource/Metalmorfosis","http://es.dbpedia.org/property/calificación","Allmusic:  enlace"
"http://es.dbpedia.org/resource/Metalmorfosis","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Metalmorfosis","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chapa_Discos"
"http://es.dbpedia.org/resource/Metalmorfosis","http://es.dbpedia.org/property/duración",53
