"subject","predicate","object"
"http://dbpedia.org/resource/SGI_IRIS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SGI_IRIS"
"http://es.dbpedia.org/resource/SGI_IRIS","http://www.w3.org/2000/01/rdf-schema#label","SGI IRIS"
"http://es.dbpedia.org/resource/SGI_IRIS","http://www.w3.org/2000/01/rdf-schema#comment","La serie SGI IRIS es una línea de terminales y estaciones de trabajo de Silicon Graphics construida en los años 80. Los primeros sistemas utilizan originalmente la familia de procesadores Motorola 68000, y los modelos posteriores presentan procesadores MIPS de primera generación."
"http://es.dbpedia.org/resource/SGI_IRIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_de_SGI"
"http://es.dbpedia.org/resource/SGI_IRIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SGI_IRIS"
"http://es.dbpedia.org/resource/SGI_IRIS","http://dbpedia.org/ontology/wikiPageID",9065785
"http://es.dbpedia.org/resource/SGI_IRIS","http://dbpedia.org/ontology/wikiPageRevisionID",121473738
"http://es.dbpedia.org/resource/SGI_IRIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgistuff.net/hardware/systems/iris3000.html"
"http://es.dbpedia.org/resource/SGI_IRIS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218035434/http:/www.sgistuff.net/hardware/systems/iris2000.html"
"http://es.dbpedia.org/resource/SGI_IRIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgistuff.net/hardware/systems/iris1000.html"
"http://es.dbpedia.org/resource/SGI_IRIS","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/SGI_IRIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SGI_IRIS?oldid=121473738&ns=0"
"http://es.dbpedia.org/resource/SGI_IRIS","http://dbpedia.org/ontology/abstract","La serie SGI IRIS es una línea de terminales y estaciones de trabajo de Silicon Graphics construida en los años 80. Los primeros sistemas utilizan originalmente la familia de procesadores Motorola 68000, y los modelos posteriores presentan procesadores MIPS de primera generación."
"http://es.wikipedia.org/wiki/SGI_IRIS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SGI_IRIS"
