"subject","predicate","object"
"http://es.dbpedia.org/resource/Chur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Calificación_para_la_Copa_Mundial_de_Fútbol_de_ConIFA_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Calificación_para_la_Copa_Mundial_de_Fútbol_de_ConIFA_de_2016","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_la_Asunción_(Coira)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Javier_de_Borbón-Parma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/H._R._Giger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/H._R._Giger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Mario_Frick_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Françoise_Burdet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Françoise_Burdet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Historia_del_Tirol","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Valerio_Olgiati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Recia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Sealand","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Calanda_Broncos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Lucio_(rey)","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Franconia","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Radiotelevisiun_Svizra_Rumantscha","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Mario_Frick","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Manuela_Pesko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Manuela_Pesko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Philip_Schaff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Hans_Peter_Fuchs","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Hans_Peter_Fuchs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.wikipedia.org/wiki/Coira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/2000/01/rdf-schema#label","Coira"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/2000/01/rdf-schema#comment","Coira (en alemán Chur [ˈkuːr] o [ˈxuːr], en italiano Coira [ˈkɔi̯ɾa], en romanche oficialmente Cuira, en algunas variantes también Cuera [ˈkwerɐ] o Cuoira [ˈkwoi̯rɐ], en francés Coire [ˈkwaʁ]) es una ciudad y comuna suiza, capital del cantón de los Grisones y del distrito de Plessur. En 2017 la ciudad contaba con 35 038 habitantes​. Las lenguas habladas, según el censo de 2000, son: el alemán, mayoritario, el romanche y el italiano ,con poco más de un millar de hablantes cada uno​."
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chur"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vjp"
"http://es.dbpedia.org/resource/Coira","http://xmlns.com/foaf/0.1/homepage","http://www.chur.ch/"
"http://es.dbpedia.org/resource/Coira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coira"
"http://es.dbpedia.org/resource/Coira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coira"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/altitud",593
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/codComuna",3901
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/codDistrito","GR09"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/cp",7000
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/escudo","Chur wappen.svg"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Romanche"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/mapa","Chur 2010"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/nombre","Coira"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/nombreOficial","Coira"
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/superficie",2802
"http://es.dbpedia.org/resource/Coira","http://es.dbpedia.org/property/web","http://www.chur.ch/"
"http://es.dbpedia.org/resource/Coira","http://dbpedia.org/ontology/wikiPageID",91902
"http://es.dbpedia.org/resource/Coira","http://dbpedia.org/ontology/wikiPageRevisionID",125046901
"http://es.dbpedia.org/resource/Coira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chur.ch/"
"http://es.dbpedia.org/resource/Coira","http://dbpedia.org/ontology/wikiPageLength",3777
"http://es.dbpedia.org/resource/Coira","http://dbpedia.org/ontology/postalCode","7000 a 7007"
"http://es.dbpedia.org/resource/Coira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coira?oldid=125046901&ns=0"
"http://es.dbpedia.org/resource/Coira","http://dbpedia.org/ontology/abstract","Coira (en alemán Chur [ˈkuːr] o [ˈxuːr], en italiano Coira [ˈkɔi̯ɾa], en romanche oficialmente Cuira, en algunas variantes también Cuera [ˈkwerɐ] o Cuoira [ˈkwoi̯rɐ], en francés Coire [ˈkwaʁ]) es una ciudad y comuna suiza, capital del cantón de los Grisones y del distrito de Plessur. En 2017 la ciudad contaba con 35 038 habitantes​. Las lenguas habladas, según el censo de 2000, son: el alemán, mayoritario, el romanche y el italiano ,con poco más de un millar de hablantes cada uno​."
"http://es.dbpedia.org/resource/Josias_Braun-Blanquet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Leon_Schlumpf","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Distrito_de_Plessur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Distrito_de_Plessur","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Copa_Benedikt_Fontana_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Beat_Marti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Paulo_Tiefenthaler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Alexandre_Moritz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Elena_Könz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Gian_Simmen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Gian_Simmen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Curia_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Christian_Aebli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Christian_Aebli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Clara_Ragaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coira"
"http://dbpedia.org/resource/Chur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coira"
