"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_Fénix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",2982053
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",115613295
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Kiribati?oldid=115613295&ns=14"
"http://es.dbpedia.org/resource/Makin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Islas_Gilbert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Arrecifes_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
"http://es.dbpedia.org/resource/Takaeang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
"http://es.dbpedia.org/resource/Islas_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Islas_de_la_Línea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
"http://es.dbpedia.org/resource/Betio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kiribati"
