"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelpie","http://es.dbpedia.org/property/periódico","http://es.dbpedia.org/resource/The_Scotsman"
"http://dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Scotsman"
"http://es.dbpedia.org/resource/Tipo_XXIII","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Scotsman"
"http://es.dbpedia.org/resource/Malouma","http://es.dbpedia.org/property/periódico","http://es.dbpedia.org/resource/The_Scotsman"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2000/01/rdf-schema#label","The Scotsman"
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2000/01/rdf-schema#comment","The Scotsman es un periódico escocés editado en Edimburgo desde 1817. Su circulación diaria en julio de 2010 es de 45.352 ejemplares​ y desde el año 2004 se publica en formato tabloide."
"http://es.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kstm"
"http://es.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/name","The Scotsman"
"http://es.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/homepage","http://www.scotsman.com/"
"http://es.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/homepage","http://www.scotsman.com"
"http://es.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Scotsman"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/añoDeFundación",1817
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/bajada","Instalaciones del diario"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/circulación",45352
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Johnson_Press"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/John_McLellan"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/frecuencia","Diaria"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/imagen","The Scotsman DSC05040.JPG"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/issn",307
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/sitioWeb","http://www.scotsman.com"
"http://es.dbpedia.org/resource/The_Scotsman","http://es.dbpedia.org/property/título","The Scotsman"
"http://es.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageID",4301258
"http://es.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageRevisionID",125799458
"http://es.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotsman.com/"
"http://es.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotsman.com"
"http://es.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.scotsman.com/edition.cfm%3Fid=TSC/1817/01/25"
